id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30187,LZNI,small_airport,"Nitra Airfield",48.2794,18.132799,440,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Nitra,0,LZNI,,,,https://sk.wikipedia.org/wiki/Letisko_Nitra,,50,2024-05-20T17:29:44+00:00
316354,LZNZ,small_airport,"Nové Zámky Airfield",47.961944,18.184444,377,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Nové Zámky",0,LZNZ,,,,https://sk.wikipedia.org/wiki/Letisko_Nov%C3%A9_Z%C3%A1mky,,50,2024-05-20T17:29:57+00:00
320704,SK-0015,small_airport,"Čab Airstrip",48.3888085,18.0043553,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Čab,0,,,,,,,50,2016-10-08T04:42:22+00:00
322000,SK-0043,small_airport,"Chotín Airstrip",47.81415,18.194275,358,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Chotín,0,,,,,,,50,2023-12-18T11:10:44+00:00
321211,SK-0017,small_airport,"Bojná Airstrip",48.541903,18.052603,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Hajná Nová Ves",0,,,,,,,50,2023-11-19T18:11:23+00:00
517302,SK-0090,closed,"Šarovce Airstrip",48.113592,18.672466,466,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Hontianska Vrbica",0,,,,,,,50,2024-01-03T06:02:48+00:00
321488,SK-0030,small_airport,"Letisko Horný Jatov",48.163221,17.957382,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Horný Jatov",0,,,,,,,50,2022-03-21T16:48:06+00:00
316296,SK-0005,small_airport,"Kamenný Most Airfield",47.863889,18.65,364,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Kamenný Most",0,,,LZKMOS,,,,50,2024-02-02T13:18:36+00:00
321404,SK-0024,closed,"Klátová Nová Ves Airstrip",48.57884,18.285934,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Klátová Nová Ves",0,,,,,,,50,2022-05-09T05:45:59+00:00
323872,SK-0072,small_airport,"Komoča ULM",47.97054,18.040467,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Komoča,0,,,LZKOMO,,,,50,2024-05-15T10:19:28+00:00
321296,SK-0019,small_airport,"Ludanice Airstrip",48.509677,18.132026,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Ludanice,0,,,,,,,50,2023-11-19T18:13:06+00:00
335398,SK-0079,small_airport,"Nemčice-Topoľčany Airstrip",48.54662,18.14393,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Nemčice,0,,,,,,,50,2023-11-19T18:12:14+00:00
321527,SK-0031,small_airport,"Šalgovce-Orešany Airstrip",48.50853,17.922363,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Orešany,0,,,,,,,50,2024-01-15T07:36:29+00:00
321402,SK-0022,small_airport,"Plášťovce Airstrip",48.128776,19.000553,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Plášťovce,0,,,,,,"Letisko Plášťovce",50,2022-03-21T16:50:55+00:00
321528,SK-0032,small_airport,"Pohronský Ruskov Airstrip",47.996312,18.672981,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Pohronský Ruskov",0,,,,,,"Letisko Pohronský Ruskov",50,2024-01-15T07:34:31+00:00
315500,LZSY,small_airport,"Šurany Airfield",48.075971,18.114002,394,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Šurany,0,LZSY,,,,https://sk.wikipedia.org/wiki/Letisko_%C5%A0urany,,50,2024-05-20T17:31:34+00:00
316300,SK-0009,small_airport,"Tekovský Hrádok Airfield",48.171205,18.541741,535,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Tekovský Hrádok",0,,,LZTEKO,,,,50,2023-12-19T07:42:00+00:00
316302,SK-0011,small_airport,"Želiezovce Cropduster Strip",48.047222,18.596111,484,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Želiezovce,0,,,,https://agriaspolsro.business.site/?utm_source=gmb&utm_medium=referral,,Agropol,50,2024-01-15T07:50:33+00:00
