id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27203,ZKPY,medium_airport,"Pyongyang Sunan International Airport",39.224098,125.669998,117,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Pyongyang,1,ZKPY,FNJ,,,https://en.wikipedia.org/wiki/Pyongyang_Sunan_International_Airport,,750,2016-02-25T07:55:15+00:00
35227,KP-0017,small_airport,"Kangdong Airport",39.16088,126.042452,75,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Kangdong,0,,,,,https://en.wikipedia.org/wiki/Kangdong_Airport,,50,2017-04-30T13:31:38+00:00
35251,KP-0041,medium_airport,"Uthachi Highway Strip Airport",38.913877,125.821309,,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,"Pyongyang (Ryokpo)",0,,,,,,,250,2020-12-17T10:22:05+00:00
318232,KP-0026,closed,"Pyongyang Elite Airfield",39.049552,125.80543,,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Pyongyang,0,,,,,,"Pyongyang Elite Airfield, KIM Jong Un Runway",50,2024-02-28T16:22:24+00:00
35221,KP-0011,closed,"Mirim Airbase",39.017583,125.844913,30,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,"Pyongyang (Sadong)",0,,,,,https://en.wikipedia.org/wiki/Mirim_Airport,,50,2020-12-17T10:23:35+00:00
323042,KP-0074,small_airport,"Mirim Aviation Club",39.009618,125.847493,30,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,"Pyongyang (Sadong)",0,,,,,https://en.wikipedia.org/wiki/Mirim_Airport,,50,2020-12-17T10:23:46+00:00
35238,KP-0028,small_airport,"Sangwon Highway Strip",38.844721,126.066828,620,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Sangwon,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T04:22:38+00:00
323073,KP-0080,heliport,"Pyongyang City Heliport (K-24)",39.04152,125.809958,,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Pyongyang,0,,,,,,,0,2017-05-07T06:30:09+00:00
327432,KP-0089,heliport,"Okryu Childrens’ Hospital Heliport",39.023826,125.783168,,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Pyongyang,0,,,,,,"Okryu Childrens’ Hospital",0,2018-04-30T00:59:46+00:00
