id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5789,SANC,medium_airport,"Coronel Felipe Varela International Airport",-28.593117,-65.7512,1522,SA,Argentina,AR,"Catamarca Province",AR-K,K,Catamarca,1,SANC,CTC,CAT,,https://en.wikipedia.org/wiki/Coronel_Felipe_Varela_International_Airport,,750,2024-03-13T03:15:38+00:00
42,SA35,small_airport,"Andalgalá Airport",-27.6317005157,-66.3507995605,2952,SA,Argentina,AR,"Catamarca Province",AR-K,K,Andalgalá,0,SA35,,AND,,,SA35,50,2011-07-10T02:53:06+00:00
21,SA11,small_airport,"Campo Arenal Airport",-27.0723,-66.586098,7622,SA,Argentina,AR,"Catamarca Province",AR-K,K,"Campo Arenal",0,,,CAL,,https://en.wikipedia.org/wiki/Campo_Arenal_Aerodrome,SA11,50,2024-03-12T18:54:56+00:00
35332,SA46,small_airport,"Fiambala Airport",-27.6422,-67.624702,5029,SA,Argentina,AR,"Catamarca Province",AR-K,K,Fiambala,0,SA46,,2380,,,SA46,50,2018-05-06T10:13:21+00:00
318266,AR-0535,small_airport,"Don Alberto Airport",-35.8696,-57.8768,35,SA,Argentina,AR,"Catamarca Province",AR-K,K,Lezama,0,,,LDA,,,,50,2016-06-04T09:14:20+00:00
48,SA44,small_airport,"Londres/Belén Airport",-27.7078990936,-67.0951004028,3936,SA,Argentina,AR,"Catamarca Province",AR-K,K,Londres/Belén,0,SA44,,BLN,,,SA44,50,2011-07-10T02:24:35+00:00
47,SA42,small_airport,"Santa Maria Airport",-26.673400878900004,-66.0240020752,5904,SA,Argentina,AR,"Catamarca Province",AR-K,K,"Santa Maria",0,SA42,,SMC,,,SA42,50,2011-07-10T02:27:25+00:00
5791,SANI,closed,"Tinogasta Airport",-28.037801,-67.580299,3968,SA,Argentina,AR,"Catamarca Province",AR-K,K,Tinogasta,0,,,,,,"SANI, SANI, TIN",50,2018-05-06T10:43:43+00:00
39035,AR-0360,heliport,"Recreo / Transener S.A. Heliport",-29.2628,-65.0582,810,SA,Argentina,AR,"Catamarca Province",AR-K,K,Recreo,0,,,HRE,,,,25,2009-10-20T11:13:19+00:00
