id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4847,MUMZ,medium_airport,"Sierra Maestra International Airport",20.288605,-77.087545,112,NA,Cuba,CU,"Granma Province",CU-12,12,Manzanillo,1,MUMZ,MZO,,,https://en.wikipedia.org/wiki/Sierra_Maestra_Airport,,750,2022-08-12T11:45:32+00:00
4828,MUBY,medium_airport,"Carlos Manuel de Cespedes Airport",20.3964,-76.621399,203,NA,Cuba,CU,"Granma Province",CU-12,12,Bayamo,1,MUBY,BYM,,,https://en.wikipedia.org/wiki/Carlos_Manuel_C%C3%A9spedes_Airport,,750,2022-08-12T11:51:12+00:00
46401,CU-0033,small_airport,"Campechuela Airport",20.218268,-77.298131,197,NA,Cuba,CU,"Granma Province",CU-12,12,Campechuela,0,,,,,,,50,2022-08-12T11:47:26+00:00
46390,CU-0023,small_airport,"Bayamo Northwest Airport",20.471969,-76.799895,,NA,Cuba,CU,"Granma Province",CU-12,12,"Cauto Embarcadero",0,,,,,,,50,2020-12-24T14:34:43+00:00
46394,CU-0027,small_airport,"Guamo Airport",20.655454,-76.96337,16,NA,Cuba,CU,"Granma Province",CU-12,12,"Guamo Embarcadero",0,,,,,,,50,2020-12-24T14:39:47+00:00
46395,CU-0028,small_airport,"Puente Guillen Airport",20.720414,-77.00223,39,NA,Cuba,CU,"Granma Province",CU-12,12,"Guamo Embarcadero",0,,,,,,,50,2020-12-24T14:38:47+00:00
46392,CU-0025,small_airport,"La Escondida Airport",20.442415,-76.969357,10,NA,Cuba,CU,"Granma Province",CU-12,12,"La Escondida",0,,,,,,,50,2020-12-24T14:33:08+00:00
46391,CU-0024,small_airport,"Mateo Remas Airport",20.215972,-76.999741,105,NA,Cuba,CU,"Granma Province",CU-12,12,"Mateo Remas",0,,,,,,,50,2020-12-24T14:31:47+00:00
42275,MUPL,closed,"Pilon Airport",19.865882,-77.354575,51,NA,Cuba,CU,"Granma Province",CU-12,12,Pilon,0,,,,,,MUPL,50,2022-08-12T11:48:19+00:00
46393,CU-0026,small_airport,"Cayama Nueva Airport",20.496572,-76.906271,20,NA,Cuba,CU,"Granma Province",CU-12,12,"Río Cauto",0,,,,,,,50,2020-12-24T14:36:03+00:00
46389,CU-0022,small_airport,"Caio Voisan Airport",20.411046,-76.794519,108,NA,Cuba,CU,"Granma Province",CU-12,12,"Siete Palmas",0,,,,,,,50,2022-08-12T11:49:52+00:00
