id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4745,MMPR,large_airport,"Aeropuerto Internacional Lic. Gustavo Díaz Ordaz",20.679746,-105.246685,23,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Ciudad de Puerto Vallarta",1,MMPR,PVR,,http://vallarta.aeropuertosgap.com.mx/index.php?lang=eng,https://en.wikipedia.org/wiki/Lic._Gustavo_D%C3%ADaz_Ordaz_International_Airport,"Licenciado Gustavo Díaz Ordaz",1150,2022-12-18T13:32:23+00:00
4710,MMGL,large_airport,"Aeropuerto Internacional Miguel Hidalgo",20.523342,-103.310108,5016,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,1,MMGL,GDL,,,https://en.wikipedia.org/wiki/Don_Miguel_Hidalgo_y_Costilla_International_Airport,,1275,2024-04-13T01:00:47+00:00
300518,MX-0009,small_airport,"Trinidad Ramos Valdez Airport",20.370806,-104.826465,3799,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Talpa de Allende",0,,,TLJ,,,,50,2021-10-12T17:36:38+00:00
4769,MMZP,small_airport,"Zapopan Air Force Base",20.747917,-103.462597,5333,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Zapopan,0,MMZP,,ZAP,,https://en.wikipedia.org/wiki/Zapopan_Air_Force_Base,"Base Nº5",50,2024-02-29T20:00:51+00:00
4905,MM63,small_airport,"Autlán Airport",19.7453,-104.336998,2900,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Autlán de Navarro",0,MM63,,AUN,,,"MM63, MX08",50,2016-07-03T15:41:54+00:00
319317,MX-0189,small_airport,"La Colonia Airport",19.616961,-104.450942,1080,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Casimiro Castillo",0,,,CLD,,,,50,2016-07-03T15:57:19+00:00
323425,MX-0443,small_airport,"Chimaltitán Airstrip",21.787215,-103.774474,,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Chimaltitán,0,,,,,,,50,2017-05-24T09:56:14+00:00
4876,MM25,small_airport,"Capitán Piloto Aviador José Covarrubias Pérez Airport",19.7085,-103.489998,4987,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Ciudad Guzman",0,,,CGZ,,,"MM25, MX24",50,2016-07-03T18:42:36+00:00
319311,MX-0187,small_airport,"Insurgente Marcos Escobedo Airport",21.99162,-103.282928,5709,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Colotlán,0,,,COT,,,"MM33, MM0Z",50,2016-07-03T15:05:20+00:00
313922,LOM,small_airport,"Francisco Primo de Verdad y Ramos Airport",21.258983,-101.943758,6227,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Lagos de Moreno",0,MMOO,LOM,LMO,,https://en.wikipedia.org/wiki/Francisco_Primo_de_Verdad_National_Airport,,50,2022-09-30T10:51:21+00:00
300560,MX-0010,small_airport,"General Gonzalo Curiel García - Mascota National Airport",20.538436,-104.805589,4055,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Mascota,0,,,MAS,,,,50,2021-08-05T17:43:55+00:00
323420,MX-0439,small_airport,"Nueva Colonia Airstrip",22.316867,-104.0207,,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Nueva Colonia",0,,,,,,,50,2017-05-24T09:35:11+00:00
319321,MX-0193,small_airport,"Ocotlan Airport",20.371175,-102.773541,5030,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Ocotlan,0,,,OCT,,,"MM43, MM1K, Aerofumigaciones Rivera, Aerofumigaciones Villaseñor",50,2021-03-08T15:42:32+00:00
323422,MX-0441,small_airport,"San Andrés Cohamiata Airstrip",22.190108,-104.244516,,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"San Andrés Cohamiata",0,,,,,,,50,2017-05-24T09:38:04+00:00
323878,MX-0470,small_airport,"San Martín de Bolaños Airstrip",21.509215,-103.804158,,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"San Martín de Bolaños",0,,,,,,,50,2017-06-15T04:56:03+00:00
326241,MX-0617,small_airport,"Pacana Airport",20.611181,-103.819054,5381,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"San Martín de Hidalgo",0,,,PCC,,,,50,2018-01-26T11:22:28+00:00
300562,MX-0011,small_airport,"San Sebastián Airport",20.7658916667,-104.8685,4232,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"San Sebastian Del Oeste",0,,,SSB,,,,50,2015-08-23T16:27:44+00:00
319335,MX-0196,small_airport,"Tepatitlan Municipal Airport",20.784594,-102.674106,6300,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Tepatitlan de Morelos",0,,,TAA,,,"Los Altos",50,2016-07-04T13:33:36+00:00
319337,MX-0198,small_airport,"La Gloria III Airport",19.897267,-105.294851,147,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Tomatlán,0,,,GLR,,,,50,2021-10-12T17:45:10+00:00
319339,MX-0200,small_airport,"Los Gonzalez Airport",20.553263,-102.692352,5090,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Tototlán,0,,,LGF,,,"Aero Fumigaciones Gonzalez",50,2023-05-24T13:53:51+00:00
327976,MX-0687,small_airport,"Agricola La Tuxcana Airport",19.729351,-103.977854,2858,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Tuxcacuesco,1,,,TUX,,,,100,2018-05-26T11:03:12+00:00
319704,MX-0268,small_airport,"And Port Airport",19.22791,-102.68606,1365,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Buenavista Tomatlán",0,,,ANP,,,,50,2019-11-01T11:55:48+00:00
516329,MX-2191,small_airport,"Mayto Ing. Leo Jiménez Airport",20.264017,-105.586608,26,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Cabo Corrientes",0,,,MLJ,https://www.mayto.life/,,,50,2023-12-01T04:04:59+00:00
325218,MX-0591,small_airport,"Chamela Airport",19.533333,-105.075278,51,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Chamela,0,,,CHM,,,,50,2017-10-15T21:35:27+00:00
319318,MX-0190,small_airport,"Paco Airport",20.308378,-103.159506,5019,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Chapala,0,,,PAK,,,"Aeróclub Chapala",50,2016-07-03T16:19:51+00:00
319319,MX-0191,small_airport,"Barra de Navidad Airport",19.219431,-104.661502,55,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Cihuatlan,0,,,BND,,,,50,2016-07-03T18:30:23+00:00
319320,MX-0192,small_airport,"Cuautla Airport",20.191474,-104.413804,5845,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Cuautla,0,,,CUJ,,,,50,2016-07-03T19:04:54+00:00
334860,MX-1199,small_airport,"El Loreto Airport",20.339295,-102.473817,5131,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"La Barca",0,,,LOY,,,,50,2020-06-23T17:39:45+00:00
322560,MX-0388,small_airport,"Las Alamandas Airport",19.6225,-105.170937,10,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"La Huerta",0,,,AMD,,,,50,2017-03-31T14:33:35+00:00
322969,MX-0410,small_airport,"Cuixmala Airport",19.379351,-104.987386,36,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"La Huerta",0,,,CIX,,,,50,2017-05-02T23:28:02+00:00
319322,MX-0194,small_airport,"San Gabriel Airport",19.696336,-103.833835,3850,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"San Gabriel",0,,,SGB,,,,50,2016-07-03T23:21:39+00:00
319334,MX-0195,small_airport,"San Martin De Bolaños Airport",21.691584,-103.827029,2925,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"San Martin De Bolaños",0,,,SMB,,,,50,2016-07-04T12:57:10+00:00
323421,MX-0440,small_airport,"Santa Catarina Airstrip",22.218361,-104.059687,,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Santa Catarina",0,,,,,,,50,2017-05-24T09:36:42+00:00
323423,MX-0442,small_airport,"Santa Clara Airstrip",22.236136,-104.271938,,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Santa Clara",0,,,,,,,50,2017-05-24T09:38:57+00:00
328874,MX-0802,closed,"Tecolotlan Airstrip",20.19999,-104.082292,4150,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Tecolotlan,0,,,,,,TEO,50,2022-12-03T17:18:58+00:00
328355,MX-0739,small_airport,"Vientos de la Vega Airport",20.605191,-103.839562,4160,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Teuchitlán,0,,,PVW,,,"VW Airport",50,2021-10-12T17:32:00+00:00
319336,MX-0197,small_airport,"El Petacal Airport",19.623799,-103.84353,3630,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Toliman,0,,,PTL,,,PTJ,50,2019-04-11T21:29:35+00:00
319338,MX-0199,small_airport,"Costalegre Airport",19.718896,-105.232721,46,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Tomatlán,0,,,COJ,,,"Chalacatepec Airport",50,2016-07-04T15:05:47+00:00
323426,MX-0444,small_airport,"Tuxpan de Bolaños Airstrip",21.88036,-104.019506,,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Tuxpan de Bolaños",0,,,,,,,50,2017-05-24T09:57:48+00:00
30499,MMTX,small_airport,"Zapotiltic - Tuxpan Airport",19.5996,-103.371,3900,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Zapotiltic,0,MMTX,,ZPC,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_de_Zapotiltic,,50,2016-01-30T12:24:11+00:00
319341,MX-0201,small_airport,"Los Cerritos Airport",20.418767,-102.923414,5139,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Zapotlan del Rey",0,,,CEE,,,,50,2016-07-04T16:36:49+00:00
341781,MX-1593,heliport,"AVE Arandas Helipad",20.713522,-102.369624,,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Fraccionamiento Rinconada de los Vázquez",0,,,,,,,0,2021-03-08T14:55:42+00:00
335018,MX-1212,heliport,"Hospital San Javier Helipad",20.687923,-103.389818,5331,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,0,,,HJG,,,,0,2020-07-06T15:11:41+00:00
324239,MX-0511,heliport,"Americas Country Heliport",20.702397,-103.376303,5280,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,0,,,HAZ,,,,0,2017-07-02T15:22:26+00:00
516265,MX-2177,heliport,"Craft Corporate Helipad",20.711608,-103.410323,5459,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,0,,,HFH,,,,0,2023-11-30T15:00:38+00:00
348942,MX-1745,heliport,"Unitec Guadalajara Helipad",20.678111,-103.456194,5568,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,1,,,HTG,,,,0,2021-10-19T02:21:41+00:00
326478,MX-0639,heliport,"Hospital Angeles del Carmen Helipad",20.680883,-103.399016,5387,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,0,,,HGH,,,,0,2018-02-23T17:04:44+00:00
333486,MX-1138,heliport,"Midtown Jalisco Helipad",20.694181,-103.375093,5655,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,0,,,HJL,,,,0,2020-02-29T17:53:49+00:00
330140,MX-0950,heliport,"Desarrollo Las Americas Heliport",20.697928,-103.373451,5157,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,0,,,HRD,,,,0,2019-01-19T11:57:12+00:00
328661,MX-0758,closed,"Hotel Riu Palace Heliport",20.665968,-103.393981,5814,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Guadalajara,0,,,,,,HRX,0,2019-06-23T14:45:43+00:00
348706,MX-1686,closed,"José María Pino Suárez Airport",19.95114,-105.34191,106,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"José María Pino Suárez",0,,,,,,,0,2021-10-12T17:38:23+00:00
331523,MX-1055,heliport,"Marina  Vallarta Heliport",20.653186,-105.244269,20,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Puerto Vallarta",0,,,HVA,,,,0,2019-06-28T17:48:40+00:00
351403,MX-1910,heliport,"La Cascada Heliport",20.504461,-105.241417,4068,NA,Mexico,MX,Jalisco,MX-JAL,JAL,"Puerto Vallarta",0,,,HKD,,,,0,2022-01-12T16:08:15+00:00
516267,MX-2179,heliport,"CLJ Acatlan Heliport",20.35165,-103.611083,5026,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Tlaquepaque,0,,,HVL,https://craftaviacenter.com/,,"Craft Avia",0,2023-11-30T15:52:32+00:00
326242,MX-0618,heliport,"The Westin Heliport",20.653306,-103.389431,5011,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Zapopan,0,,,HWE,,,,0,2018-01-26T11:31:04+00:00
338034,MX-1390,heliport,"Torre Zapopan Helipad",20.707418,-103.415337,5512,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Zapopan,0,,,HTZ,,,"Inbursa Tower",0,2020-12-23T09:43:43+00:00
341782,MX-1594,heliport,"Cruz Verde Heliport",20.72869,-103.383587,,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Zapopan,0,,,,,,,0,2021-03-08T14:56:52+00:00
352772,MX-1922,heliport,"Torre Citadel Helipad",20.717509,-103.423346,5689,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Zapopan,0,,,HCT,,,,0,2022-02-16T12:46:12+00:00
326598,MX-0654,heliport,"Hospital San José Heliport",20.672616,-103.409207,5269,NA,Mexico,MX,Jalisco,MX-JAL,JAL,Zapopan,0,,,HHS,,,,0,2018-03-09T12:30:28+00:00
