id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6066,SEMT,medium_airport,"Eloy Alfaro International Airport",-0.9460780024528503,-80.67880249023438,48,SA,Ecuador,EC,"Manabi Province",EC-M,M,Manta,1,SEMT,MEC,,,https://en.wikipedia.org/wiki/Manta_Air_Base,,750,2008-06-13T14:30:04+00:00
41120,SEJM,small_airport,"Jama Airport",-0.20149700343608856,-80.2654037475586,37,SA,Ecuador,EC,"Manabi Province",EC-M,M,Jama,0,SEJM,,,,,,50,2008-08-08T17:18:12+00:00
6071,SEPV,medium_airport,"Reales Tamarindos Airport",-1.0416500568389893,-80.47219848632812,130,SA,Ecuador,EC,"Manabi Province",EC-M,M,Portoviejo,0,SEPV,PVO,,,,,250,2008-08-08T17:18:15+00:00
6080,SESV,small_airport,"Los Perales Airport",-0.608111,-80.402702,10,SA,Ecuador,EC,"Manabi Province",EC-M,M,"Bahía de Caraquez",0,SESV,BHA,,,https://en.wikipedia.org/wiki/Los_Perales_Airport,"SEBC, San Vicente",50,2023-11-03T12:20:27+00:00
41116,SECH,small_airport,"Chone Airport",-0.6951010227203369,-80.0886001586914,51,SA,Ecuador,EC,"Manabi Province",EC-M,M,Chone,0,SECH,,,,,,50,2008-08-08T17:18:08+00:00
41117,SECQ,small_airport,"Coaque Airport",0.016175,-80.091923,131,SA,Ecuador,EC,"Manabi Province",EC-M,M,Coaque,0,SECQ,,,,,,50,2024-03-09T11:37:05+00:00
41118,SEGE,small_airport,"Guale Airport",-1.61667001247406,-80.2332992553711,222,SA,Ecuador,EC,"Manabi Province",EC-M,M,Guale,0,SEGE,,,,,,50,2008-08-08T17:18:10+00:00
41119,SEJI,small_airport,"Jipijapa Airport",-1,-80.66666412353516,223,SA,Ecuador,EC,"Manabi Province",EC-M,M,Jipijapa,0,SEJI,JIP,,,,,50,2008-08-08T17:18:11+00:00
41121,SEPD,small_airport,"Pedernales Airport",0.06761900335550308,-80.05049896240234,60,SA,Ecuador,EC,"Manabi Province",EC-M,M,Pedernales,0,SEPD,,,,,,50,2008-08-08T17:18:15+00:00
41115,SE04,heliport,"La Fabril Heliport",-0.995765,-80.688436,40,SA,Ecuador,EC,"Manabi Province",EC-M,M,Manta,0,SEXF,,,,,SE04,0,2023-09-27T00:59:45+00:00
512293,SEAI,heliport,"Adria Heliport",-0.948005,-80.750853,98,SA,Ecuador,EC,"Manabi Province",EC-M,M,Manta,0,SEAI,,,,,,0,2023-09-22T02:32:00+00:00
512672,SEDL,heliport,"Delipesca Heliport",-0.929935,-80.664091,52,SA,Ecuador,EC,"Manabi Province",EC-M,M,Manta,0,SEDL,,,,,,0,2023-09-29T18:16:30+00:00
512874,SEEF,heliport,"Eurofish Manta Heliport",-1.008925,-80.690226,354,SA,Ecuador,EC,"Manabi Province",EC-M,M,Manta,0,SEEF,,,,,,0,2023-10-05T00:49:21+00:00
513437,SEHF,heliport,"Helidegfer Heliport",-0.973032,-80.651808,174,SA,Ecuador,EC,"Manabi Province",EC-M,M,Manta,0,SEHF,,,,,,0,2023-10-18T23:22:13+00:00
512365,SEZD,heliport,"Luz de Mar Heliport",-1.333578,-80.748832,40,SA,Ecuador,EC,"Manabi Province",EC-M,M,"Puerto Cayo",0,SEZD,,,,,,0,2023-09-23T12:44:35+00:00
