id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5794,SANT,medium_airport,"Teniente Benjamin Matienzo Airport",-26.8409,-65.104897,1493,SA,Argentina,AR,"Tucumán Province",AR-T,T,"San Miguel de Tucumán",1,SANT,TUC,TUC,,https://en.wikipedia.org/wiki/Benjam%C3%ADn_Matienzo_International_Airport,,750,2016-03-30T12:08:11+00:00
42816,AR-0394,small_airport,"Concepción Airport",-27.345434,-65.617973,1200,SA,Argentina,AR,"Tucumán Province",AR-T,T,Concepción,0,,,CCP,,,,50,2017-09-22T11:32:36+00:00
42800,AR-0013,small_airport,"Agro Servicio Yoris Airport",-26.583055,-64.529724,1043,SA,Argentina,AR,"Tucumán Province",AR-T,T,"Gobernador Garmendia",0,,,GYT,http://www.asysrl.com.ar/,,,50,2018-05-06T13:45:14+00:00
318264,AR-0533,small_airport,"Don Emilio Airport",-26.73247,-64.88455,1525,SA,Argentina,AR,"Tucumán Province",AR-T,T,"La Ramada De Abajo",0,,,LRE,,,,50,2016-06-04T07:38:05+00:00
321765,AR-0601,small_airport,"Agroalas S.R.L. Airport",-26.870159,-64.74663,1135,SA,Argentina,AR,"Tucumán Province",AR-T,T,"Las Cejas",0,,,CEJ,,,,50,2017-01-07T20:53:27+00:00
38936,AR-0261,small_airport,"Los Tucanes Airport",-27.0358333588,-65.1566696167,1194,SA,Argentina,AR,"Tucumán Province",AR-T,T,Tucuman,0,,,TUT,,,,50,2011-07-11T23:20:31+00:00
39045,AR-0370,small_airport,"Horco Molle Aeroclub Airport",-26.7961006165,-65.3091964722,1902,SA,Argentina,AR,"Tucumán Province",AR-T,T,Tucumán,0,,,TCM,,https://en.wikipedia.org/wiki/Mauricio_Gilli_Aerodrome,"Mauricio Gilli Aerodrome",50,2011-07-14T02:44:55+00:00
39041,AR-0366,heliport,"Transener S.A. Heliport",-26.9936,-65.1636,1239,SA,Argentina,AR,"Tucumán Province",AR-T,T,"El Bracho",0,,,HBO,,,,25,2009-10-20T11:13:21+00:00
