id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26463,VCBI,large_airport,"Bandaranaike International Colombo Airport",7.180759906768799,79.88410186767578,30,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,1,VCBI,CMB,,http://www.airport.lk/,https://en.wikipedia.org/wiki/Bandaranaike_International_Airport,"RAF Negombo, Katunayake International Airport",1275,2009-08-26T21:30:39+00:00
26468,VCCJ,medium_airport,"Jaffna International Airport",9.79233,80.070099,33,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Jaffna,1,VCCJ,JAF,,,https://en.wikipedia.org/wiki/Jaffna_International_Airport,"SLAF Palaly, Kankesanturai",500,2022-01-13T15:12:17+00:00
309579,VCRI,large_airport,"Mattala Rajapaksa International Airport",6.284467,81.124128,157,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Mattala,1,VCRI,HRI,VCRI,http://www.mria.lk/,https://en.wikipedia.org/wiki/Mattala_Rajapaksa_International_Airport,"Hambantota International Airport",1000,2023-12-24T06:10:22+00:00
26471,VCCT,medium_airport,"China Bay Airport",8.5385103225708,81.18190002441406,6,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Trincomalee,1,VCCT,TRR,,,https://en.wikipedia.org/wiki/China_Bay_Airport,"SLAF China Bay, RAF China Bay, Trincomalee Airport",500,2009-08-26T21:17:05+00:00
26464,VCCA,medium_airport,"Anuradhapura Airport",8.301542,80.42848,324,AS,"Sri Lanka",LK,"North Central Province",LK-7,7,Anuradhapura,0,VCCA,ACJ,,,https://en.wikipedia.org/wiki/Anuradhapura_Airport,"SLAF Anuradhapura",250,2021-08-17T18:25:29+00:00
317278,KEZ,seaplane_base,"Kelani-Peliyagoda Seaplane Base",6.95,79.93,,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,0,,KEZ,,,https://en.wikipedia.org/wiki/Kelani_River-Peliyagoda_Waterdrome,,0,2016-03-13T08:42:04+00:00
26466,VCCC,medium_airport,"Colombo Ratmalana Airport",6.821990013122559,79.88619995117188,22,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,1,VCCC,RML,,,https://en.wikipedia.org/wiki/Ratmalana_Airport,,750,2009-08-26T19:26:57+00:00
26469,VCCK,medium_airport,"Koggala Airport",5.993680000305176,80.32029724121094,10,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Galle,1,VCCK,KCT,,,https://en.wikipedia.org/wiki/Koggala_Airport,"SLAF Koggala",750,2009-08-26T21:22:17+00:00
26465,VCCB,medium_airport,"Batticaloa Airport",7.70576,81.678802,20,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Batticaloa,1,VCCB,BTC,,,https://en.wikipedia.org/wiki/Batticaloa_Airport,,500,2016-05-28T22:03:04+00:00
26467,VCCG,medium_airport,"Ampara Airport",7.336745,81.623869,150,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Ampara,0,VCCG,ADP,,,https://en.wikipedia.org/wiki/Amparai_Airport,"GOY, Gal Oya Airport",250,2021-08-17T18:24:24+00:00
31927,VCCH,medium_airport,"Hingurakgoda Air Force Base",8.04981,80.9814,170,AS,"Sri Lanka",LK,"North Central Province",LK-7,7,"Polonnaruwa Town",0,VCCH,HIM,,http://www.airforce.lk/pages.php?pages=hingurakgoda,https://en.wikipedia.org/wiki/Hingurakgoda_Airport,"MNH, Minneriya Airport",250,2016-03-14T00:31:00+00:00
26472,VCCW,small_airport,"Weerawila Airport",6.25449,81.235199,50,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Weerawila,0,VCCW,WRZ,,,https://en.wikipedia.org/wiki/Weerawila_Airport,"Wirawila Airport",150,2024-04-10T18:36:55+00:00
317283,LK-0001,small_airport,"Iranamadu Airport",9.3066,80.489,183,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Kilinochchi,1,,,,,https://en.wikipedia.org/wiki/Iranamadu_Airport,"Kilinochchi Airport, SLAF Iranamadu",100,2016-03-13T12:29:08+00:00
26470,VCCN,small_airport,"Katukurunda Air Force Base",6.55212020874,79.9775009155,10,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Kalutara,0,VCCN,KTY,VC14,,https://en.wikipedia.org/wiki/Katukurunda_Airport,"SLAF Katukurunda",50,2015-02-11T00:19:32+00:00
347105,LK-0004,small_airport,"Sri Lanka Air Force Station Mullaitivu",9.26869,80.72741,63,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Keppapulavu,0,,,,,,,50,2021-08-17T18:31:04+00:00
317288,LK-0002,small_airport,"Palaviya Airport",7.979668,79.856495,92,AS,"Sri Lanka",LK,"North Western Province",LK-6,6,Puttalam,0,,,,,,"Puttalam Airport",50,2016-03-13T23:58:11+00:00
4392,VCCS,small_airport,"Sigiriya Air Force Base",7.95667,80.7285,630,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Sigiriya,0,VCCS,GIU,,http://www.airforce.lk/pages.php?pages=sigiriya,https://en.wikipedia.org/wiki/Sigiriya_Airport,"VC15, SLAF Sigiriya",50,2024-04-07T15:56:04+00:00
347104,LK-0003,small_airport,"Thalladi Airfield",8.9426,79.94759,14,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Thiruketheeswaram,0,,,,,,,50,2022-09-09T12:59:47+00:00
4391,VCCV,small_airport,"Vavuniya Airport",8.741009,80.497845,299,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Vavuniya,0,VCCV,,,,,VC13,50,2021-08-17T18:20:49+00:00
309041,AFK,seaplane_base,"Kondavattavana Tank Seaplane Base",7.284,81.644,95,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Ampara,0,,AFK,,,,,0,2013-07-15T05:36:15+00:00
300794,PQD,heliport,"Passikudah Helipad",7.92310659595,81.567735672,26,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Batticaloa,0,,PQD,,,,Kalkudah,0,2012-02-19T13:36:04+00:00
312172,BJT,seaplane_base,"Bentota River Waterdrome",6.431,79.996,,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Bentota,1,,BJT,,,https://en.wikipedia.org/wiki/Bentota_River_Airport,,0,2014-06-10T01:53:12+00:00
317274,DGM,seaplane_base,"Dandugama Seaplane Base",7.1079,79.8721,0,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,0,,DGM,,,,,0,2016-03-13T00:16:53+00:00
300806,BYV,seaplane_base,"Beira Lake Seaplane Base",6.9294444444400005,79.85416666670001,17,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,0,,BYV,,,,,0,2012-02-23T00:11:20+00:00
312783,DBU,seaplane_base,"Dambulu Oya Tank Seaplane Base",7.8604,80.6304,535,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Dambulla,0,,DBU,,,,"Ibbankatuwa Tank Waterdrome",0,2014-08-28T20:48:17+00:00
430016,LK-0006,balloonport,"Dambulla Balloonpoprt",7.85743,80.69005,607,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Dambulla,0,,,,,,,0,2022-09-20T14:12:18+00:00
317279,DIW,seaplane_base,"Mawella Lagoon Seaplane Base",5.990192,80.733129,16,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Dickwella,0,,DIW,,,,,0,2016-03-13T08:58:52+00:00
318151,HBT,seaplane_base,"Hambantota Seaplane Base",6.124043,81.103,0,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Hambantota,1,,HBT,,,,,0,2016-05-29T12:46:19+00:00
317282,NUF,seaplane_base,"Castlereagh Lake Seaplane Base",6.86,80.584,3580,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Hatton,0,,NUF,,,,"Castlereigh Reservoir",0,2016-03-13T12:03:53+00:00
317284,IRU,seaplane_base,"Iranamadu Seaplane Base",9.299746,80.448627,102,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Iranamadu,0,,IRU,,,,,0,2016-03-13T13:01:04+00:00
315621,DBK,seaplane_base,"Dutch Bay SPB",8.273,79.756,0,AS,"Sri Lanka",LK,"North Western Province",LK-6,6,"Kalpitiya Island",0,,DBK,,,,,0,2015-10-01T21:33:44+00:00
313409,KDW,seaplane_base,"Victoria Reservoir Seaplane Base",7.2415,80.7834,1402,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Kandy,0,,KDW,,,,,0,2014-12-19T01:54:53+00:00
313410,KDZ,seaplane_base,"Polgolla Reservoir Seaplane Base",7.3251,80.6422,1473,AS,"Sri Lanka",LK,"Central Province",LK-2,2,Kandy,1,,KDZ,,,,,0,2016-05-28T22:01:27+00:00
347114,LK-0005,seaplane_base,"Nuwara Eliya (Lake Gregory) Waterdrome",6.95605,80.77927,6157,AS,"Sri Lanka",LK,"Central Province",LK-2,2,"Nuwara Eliya",0,,NUA,NUA,,https://en.wikipedia.org/wiki/Lake_Gregory_Waterdrome,,0,2024-04-09T16:29:29+00:00
300786,AYY,seaplane_base,"Arugam Bay SPB",6.86,81.82388888890002,,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Pottuvil,0,,AYY,,,,,0,2012-02-17T19:50:25+00:00
318125,DWO,seaplane_base,"Diyawanna Oya Seaplane Base",6.906585,79.909,10,AS,"Sri Lanka",LK,"Western Province",LK-1,1,"Sri Jayawardenepura Kotte",1,,DWO,,,,"Waters Edge",0,2021-08-17T18:26:59+00:00
309422,TTW,seaplane_base,"Tissa Tank Waterdrome",6.2876,81.2906,75,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Tissamaharama,1,,TTW,,,,,0,2013-08-24T00:21:56+00:00
313984,THW,seaplane_base,"Trincomalee Harbor Waterdrome",8.56,81.22,0,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Trincomalee,0,,THW,,,,,0,2015-03-07T00:30:18+00:00
