id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6118,SKFL,medium_airport,"Gustavo Artunduaga Paredes Airport",1.58919,-75.5644,803,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,Florencia,1,SKFL,FLA,FLA,,https://en.wikipedia.org/wiki/Gustavo_Artunduaga_Paredes_Airport,,500,2015-05-08T23:57:24+00:00
6164,SKSV,medium_airport,"Eduardo Falla Solano Airport",2.15217,-74.7663,920,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,"San Vicente Del Caguán",1,SKSV,SVI,SVI,,https://en.wikipedia.org/wiki/Eduardo_Falla_Solano_Airport,,750,2015-05-09T00:41:52+00:00
6169,SKTQ,medium_airport,"Captain Ernesto Esguerra Cubides Air Base",0.7459,-75.234,585,NA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,"Tres Esquinas",0,SKTQ,TQS,TQS,,https://en.wikipedia.org/wiki/Captain_Ernesto_Esguerra_Cubides_Air_Base,,250,2024-01-20T19:33:28+00:00
30615,SKAC,small_airport,"Araracuara Airport",-0.600854,-72.398011,1250,NA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,Araracuara,0,SKAC,ACR,ACR,,https://en.wikipedia.org/wiki/Araracuara_Airport,,50,2022-05-18T12:49:14+00:00
41057,SKCH,small_airport,"El Pacífico Airport",1.35,-74.84,754,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,"Cartagena Del Chiara",0,SKCH,,CCH,,,,50,2009-10-20T10:46:09+00:00
41060,SK-045,small_airport,"Puerto Rico Airport",1.916667,-75.166667,980,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,"Puerto Rico",0,,PCC,PCC,,https://es.wikipedia.org/wiki/Aeropuerto_de_Puerto_Rico,,50,2015-10-06T23:37:02+00:00
30667,SKYA,small_airport,"Yaguara Airport",1.54417,-73.9333,812,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,"San Vicente Del Caguán",0,SKYA,AYG,AYG,,,,50,2009-10-20T10:46:27+00:00
40838,SK-044,small_airport,"Ciudad Yari Airport",1.583333,-73.866667,950,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,"San Vicente Del Caguán",0,,,CDY,,,,50,2009-10-20T10:45:30+00:00
41062,SK-046,small_airport,"Solano Airport",0.702022,-75.2505,860,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,Solano,0,,SQF,SQF,,,,50,2015-05-29T02:13:50+00:00
41029,SK-047,small_airport,"Yari Airport",-0.383333,-72.266667,569,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,Yari,0,,AYI,AYI,,,,50,2012-06-24T18:05:01+00:00
