id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6520,URWA,medium_airport,"Astrakhan Narimanovo Boris M. Kustodiev International Airport",46.282843,48.010511,-65,AS,Russia,RU,"Astrakhan Oblast",RU-AST,AST,Astrakhan,1,URWA,ASF,,http://xn--80aaaa9dcahhdbllc1cxhc.xn--p1ai/,https://en.wikipedia.org/wiki/Narimanovo_Airport,"Astrahan Airport, Narimanovo Airport, Аэропорт Астрахань, Аэропорт Нариманово",750,2022-08-18T14:38:10+00:00
46251,RU-0380,medium_airport,"Akhtubinsk Air Base",48.3085,46.2365,50,AS,Russia,RU,"Astrakhan Oblast",RU-AST,AST,Akhtubinsk,0,,,XRWH,,,"Ahtubinsk Air Base, Аэродром Ахтубинск, ЬРВХ",250,2023-03-20T18:42:20+00:00
46128,RU-0303,medium_airport,"Privolzhskiy Air Base",46.395726,47.887688,-66,AS,Russia,RU,"Astrakhan Oblast",RU-AST,AST,Astrakhan,0,XRAP,,,,,"Privolzhsky Air Base, Privolzhye Airport, Аэродром Приволжский, Аэропорт Приволжье, ЬРАП",250,2023-03-28T15:56:29+00:00
46129,RU-0304,medium_airport,"Kapustin Yar Airfield",48.667,45.732,,AS,Russia,RU,"Astrakhan Oblast",RU-AST,AST,Znamensk,0,,,,,,"Аэродром Капустин Яр",250,2023-03-20T18:22:56+00:00
44331,RU-0101,small_airport,"Ashuluk Airfield",47.42257,47.92717,-66,AS,Russia,RU,"Astrakhan Oblast",RU-AST,AST,,0,,,,,,"Kordon Airfield, Аэродром Ашулук, Аэродром Кордон",50,2023-03-28T16:02:50+00:00
46252,RU-0381,small_airport,"Osypnoy Bugor Airfield",46.2871581029,48.061172962200004,-72,EU,Russia,RU,"Astrakhan Oblast",RU-AST,AST,Astrakhan,0,,,,,,"Аэродром Осыпной Бугор, ЬРАБ",50,2010-02-24T17:09:51+00:00
46253,RU-0382,small_airport,"Tri Protoka Airfield",46.326142,48.15254,-72,AS,Russia,RU,"Astrakhan Oblast",RU-AST,AST,Astrakhan,0,,,,,,"Аэродром Три Протока, ЬРАР",50,2022-08-18T14:39:52+00:00
356391,RU-0923,small_airport,"AirLife Aerodrome",48.04196,45.98445,,AS,Russia,RU,"Astrakhan Oblast",RU-AST,AST,"Chernyi Yar",0,,,,,,,50,2022-08-29T15:29:32+00:00
46130,RU-0305,small_airport,"Srednyaya Akhtuba Airfield",48.727902382299995,44.8650741577,,EU,Russia,RU,"Astrakhan Oblast",RU-AST,AST,"Srednyaya Akhtuba",0,,,,,,"Аэродром Средняя Ахтуба",50,2010-01-09T12:38:05+00:00
44340,RU-0106,small_airport,"Basy Airfield",46.214443,46.945971,,AS,Russia,RU,"Astrakhan Oblast",RU-AST,AST,Uchkhoz,0,XRAS,,,,,"Аэродром Басы",50,2023-09-21T14:24:40+00:00
