id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2639,EPZG,medium_airport,"Zielona Góra-Babimost Airport",52.138500213600004,15.7986001968,194,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Babimost,1,EPZG,IEG,,http://www.lotnisko.zielonagora.pl/,https://en.wikipedia.org/wiki/Zielona_G%C3%B3ra_Airport,,750,2012-10-29T12:03:19+00:00
30582,EPZP,small_airport,"Zielona Góra-Przylep Airfield",51.978901,15.4639,249,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,"Zielona Góra",0,EPZP,,,,,,50,2021-11-28T15:03:02+00:00
346667,PL-0206,small_airport,"Lądowisko Trzebicz Nowy",52.799797,15.797546,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,,50,2021-07-27T14:28:45+00:00
345483,PL-0187,small_airport,Przyborów,51.799433,15.805635,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,"Nowa Sól",50,2021-06-17T00:38:01+00:00
334265,PL-0171,small_airport,"Różanki Airstrip",52.772424,15.306475,200,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,,50,2020-09-21T05:59:02+00:00
325341,PL-0145,small_airport,"Dobrosułów Airfield",52.1989335,15.1266946,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,,50,2017-10-31T12:30:52+00:00
315659,PL-0040,small_airport,"Lotnisko Sportowe Gubin",51.99179,14.7319853,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,,50,2015-10-06T11:09:04+00:00
516812,PL-0230,small_airport,"Drożków Ultralight Airstrip",51.68613,15.06566,469,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Drożków,0,,,,,,,50,2023-12-16T05:36:07+00:00
44705,PL-0069,small_airport,"Gozdnica Airfield",51.459999084472656,15.104999542236328,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Gozdnica,0,,,,,,,50,2009-08-16T11:23:19+00:00
315920,PL-0078,small_airport,"Lipki Wielkie Airfield",52.715915,15.51115,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,"Lipki Wielkie",0,,,,,,,50,2023-12-19T14:24:08+00:00
351551,PL-0214,small_airport,"Marianka Airfield",51.75776,14.740208,243,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Marianka,0,,,,,,,50,2022-01-16T15:43:53+00:00
323876,PL-0123,small_airport,"Międzyrzecz 2",52.419281,15.580507,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Międzyrzecz,0,,,,,,,50,2017-06-15T02:14:20+00:00
323635,PL-0107,small_airport,"Mostki Airstrip",52.27189,15.369729,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Mostki,0,,,,,,,50,2022-04-05T18:32:32+00:00
44711,PL-0075,small_airport,"Przytoczna Airfield",52.52399826049805,15.725000381469727,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Przytoczna,0,,,,,,"Lotnisko Przytoczna",50,2009-08-16T12:58:41+00:00
323873,PL-0121,small_airport,"Rzepin Airstrip",52.3221807,14.810701,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Rzepin,0,,,,,,,50,2017-06-15T00:46:53+00:00
323444,PL-0099,small_airport,"Grabowiec Airstrip",51.901197,15.270643,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Świdnica,0,,,,,,"Lądowisko Grabowiec",50,2023-12-25T06:33:30+00:00
323854,PL-0119,small_airport,"Świebodzin Airstrip",52.252266,15.566415,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Świebodzin,0,,,,,,,50,2020-04-06T03:28:26+00:00
31017,EPZN,closed,"Żagań-Tomaszowo Air Base",51.627499,15.4083,459,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Tomaszowo,0,,,,,,"EPZN, Zagan",50,2023-12-04T11:57:26+00:00
43188,PL-0065,closed,"Wschowa-Łysiny Airport",51.835247,16.242771,361,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Wschowa,0,,,,,,,50,2023-12-04T11:59:36+00:00
323411,PL-0098,small_airport,Łagowiec,52.33525,15.665277,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Łagowiec,0,,,,,,,50,2017-05-24T02:23:15+00:00
335914,PL-0013,heliport,"Gorzów Wielkopolski Hospital Helipad",52.760165,15.235376,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,"Gorzów Wielkopolski",0,,,,,,,0,2020-09-21T05:34:48+00:00
44707,PL-0071,closed,"Szprotawa-Wiechlice Air Base",51.561278,15.588913,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Wiechlice,0,,,,,,"Lotnisko Szprotawa, Lotnisko Wiechlice, Аэродром Шпротава, Аэродром Вихлице",0,2023-12-04T11:58:06+00:00
