id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
334942,EFPR,medium_airport,"Helsinki East-Redstone Aerodrome",60.479167,26.593889,72,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,"Helsinki (Pyhtää)",0,EFPR,,,https://www.redstone.aero/helsinkieast-aerodrome,,,250,2024-02-25T10:07:33+00:00
2350,EFUT,medium_airport,"Utti Air Base",60.8964,26.9384,339,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,"Utti / Valkeala",0,EFUT,UTI,,,https://en.wikipedia.org/wiki/Utti_Airport,,250,2021-07-31T03:52:41+00:00
353459,FI-0010,closed,"Sitikkala Airstrip",60.934393,26.235523,,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,,0,,,,,,,50,2022-12-06T05:22:27+00:00
27276,EFWB,small_airport,"Wredeby Airfield",60.663601,26.7458,82,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,Anjalankoski,0,EFWB,,,,https://en.wikipedia.org/wiki/Wredeby_Airfield,,50,2021-07-31T03:09:43+00:00
2344,EFSE,small_airport,"Selanpaa Airfield",61.062401,26.798901,417,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,Kouvola,0,EFSE,,,,,,50,2021-11-28T14:49:29+00:00
316474,FI-0002,small_airport,"Ummeljoki KW Ultralight Airfield",60.75732,26.734313,135,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,Myllykoski,0,,,,http://www.ummeljoki.com/index.php?p=1_9_Ummeljoki-KW,,,50,2020-10-10T21:16:32+00:00
27260,EFKY,small_airport,"Kymi Airfield",60.5714,26.896099,223,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,Peippola,0,EFKY,,,,https://en.wikipedia.org/wiki/Kymi_Airfield,,50,2020-10-10T20:59:20+00:00
