id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2760,EYKA,medium_airport,"Kaunas International Airport",54.96390151977539,24.084800720214844,256,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kaunas,1,EYKA,KUN,,http://www.kaunasair.lt/index.php?lang=2&m=2&p=210,https://en.wikipedia.org/wiki/Kaunas_Airport,"Kauno tarptautinis Oro Uostas",750,2009-02-10T08:40:43+00:00
2761,EYKS,small_airport,"S. Darius and S. Girėnas Airfield",54.879799,23.8815,246,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kaunas,0,EYKS,,,,https://en.wikipedia.org/wiki/S._Darius_and_S._Gir%C4%97nas_Airport,,50,2019-02-18T02:27:27+00:00
30273,EYPR,small_airport,"Pociūnai Airfield",54.649399,24.061899,200,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Pociūnai,0,EYPR,,,http://www.pociunai.lt/,https://en.wikipedia.org/wiki/Poci%C5%ABnai_Airport,,50,2019-07-30T11:24:40+00:00
30020,EYKD,medium_airport,"Kėdainiai Air Base",55.31169891357422,23.95639991760254,171,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kėdainiai,0,EYKD,,,,https://en.wikipedia.org/wiki/K%C4%97dainiai_(air_base),Kedaynyay,250,2009-03-23T18:01:57+00:00
34994,EYRU,closed,"Jonava Air Base",55.009998,24.3633,246,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Jonava,0,,,,,https://en.wikipedia.org/wiki/Jonava_Airport,"Rukla, EYRU",50,2020-10-13T12:21:04+00:00
30018,EYKG,closed,"Kaunas Gamykla Airfield",54.880001,23.9072,249,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kaunas,0,,,,,,"EYKG, EYKG",50,2020-12-30T04:49:59+00:00
321034,LT-0011,small_airport,"Slikiai Airstrip",55.208166,24.068935,,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,,0,,,,,,,50,2022-11-17T18:06:04+00:00
331023,LT-0017,small_airport,"Gėluvos Airstrip",55.254035,23.5148404,,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,,0,,,,,,,50,2019-04-18T04:59:44+00:00
348585,LT-0028,small_airport,"Balbieriškis airstrip",54.53103,23.84071,,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,,0,,,,,,,50,2021-10-11T07:26:37+00:00
348868,LT-0029,small_airport,"Dievogala Airstrip",54.85452,23.74284,,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,,0,,,,,,,50,2021-10-18T04:39:24+00:00
35053,LT-9517,closed,"Paliepiai Air Base",55.321701,23.52,354,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kedainiai,0,,,,,https://en.wikipedia.org/wiki/Paliepiai,,50,2022-08-05T14:46:15+00:00
509984,LT-0032,small_airport,Daugodai,55.421154,23.215259,357,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Raseiniai,0,,,,,,,50,2023-07-03T14:55:02+00:00
509999,LT-0034,small_airport,"Skirmantiškė airstrip",55.435248,23.360775,341,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Raseiniai,0,,,,,,,50,2023-07-04T08:15:33+00:00
