id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5628,RJTU,medium_airport,"Utsunomiya Airport",36.5145,139.87101,334,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,RJTU,,,,,QUT,250,2020-06-18T00:16:10+00:00
343677,JP-1854,heliport,"Dokkyo Medical University Nikko Medical Center Heliport",36.78303,139.70576,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nikko,0,,,,,,,0,2021-04-29T15:18:56+00:00
344438,JP-2053,heliport,"Tochigi Prefectural Police Headquarters Heliport",36.60298,139.85934,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,,,,,,,0,2021-05-13T15:49:07+00:00
344488,JP-2081,small_airport,"Twin Ring Motegi South Runway",36.52311,140.22652,646,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Motegi,0,,,,,,,50,2021-05-13T23:10:03+00:00
344489,JP-2082,small_airport,"Skyfield Nasu",36.96241,139.97566,1130,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nasushiobara,0,,,,,,,50,2021-05-13T23:19:11+00:00
334434,JP-0109,small_airport,"Oyama Kinu Gliderport",36.30085,139.90523,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Oyama,0,,,,,,,50,2020-06-17T16:35:02+00:00
334431,JP-0106,small_airport,"Makado Gliderport",36.2697,139.59103,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Sano,0,,,,,,,50,2020-06-17T16:32:12+00:00
334429,JP-0104,small_airport,"Skyfield Watarase",36.251671,139.677944,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Tochigi,0,,,,,,,50,2021-05-13T23:17:08+00:00
338247,JP-0707,small_airport,"Utsunomiya Auxiliary Airfield",36.57566,139.96614,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,,,,,,,50,2020-12-29T12:10:35+00:00
334433,JP-0108,small_airport,"Kinugawa Gliderport",36.68102,139.94322,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,,,,,,,50,2020-06-17T16:34:28+00:00
344487,JP-2080,small_airport,"Shimodate Ultralightport",36.28572,139.907,115,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Yuki,0,,,,,,,50,2021-05-13T22:51:57+00:00
336679,JP-0412,heliport,"Okudo-cho Disaster Prevention Station Helipad",36.30067,139.51186,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Ashikaga,0,,,,,,,0,2020-10-13T11:32:56+00:00
339725,JP-1085,heliport,"Japan Red Cross Ashikaga Hospital Heliport",36.33962,139.41971,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Ashikaga,0,,,,,,,0,2021-01-15T21:40:57+00:00
344439,JP-2054,heliport,"Kawada Heliport",36.56222,140.00395,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Haga,0,,,,,,,0,2021-05-13T15:50:34+00:00
334432,JP-0107,heliport,"Tochigi Heliport",36.55991,140.00607,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Haga,0,,,,,,,0,2020-06-17T16:33:16+00:00
338248,JP-0708,heliport,"Kamitsuga General Hospital Helipad",36.56197,139.75101,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Kanuma,0,,,,,,,0,2020-12-29T12:12:27+00:00
344624,JP-2203,closed,"Mibu Airfield",36.46194,139.83763,249,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Mibu,0,,,,,,,0,2021-05-14T18:03:03+00:00
338245,JP-0705,heliport,"Dokkyo Medical University Hospital Helipad",36.47146,139.82677,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Mibu,0,,,,,,,0,2020-12-29T12:08:11+00:00
344623,JP-2202,closed,"Onohara Airfield",36.47598,139.99099,310,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Mooka,0,,,,,,,0,2021-05-14T18:02:06+00:00
508699,JP-3216,heliport,"Nasukarasuyama Emergency and Medevac Exclusive Heliport",36.65965,140.13239,335,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nasukarasuyama,0,,,,,,,0,2023-05-17T11:05:38+00:00
336676,JP-0409,heliport,"Hunter Mountain Heliport",36.94181,139.7495,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nasushiobara,0,,,,,,,0,2020-10-13T11:16:43+00:00
339729,JP-1089,closed,"Sakitama Airfield",36.95865,140.01437,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nasushiobara,0,,,,,,,0,2021-01-15T22:07:04+00:00
339730,JP-1090,heliport,"Kanma Memorial Hospital",36.97132,140.04882,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nasushiobara,0,,,,,,,0,2021-01-15T22:09:12+00:00
336677,JP-0410,heliport,"Edelweiss Ski Resort Heliport",36.92706,139.74865,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nikko,0,,,,,,,0,2020-10-13T11:17:53+00:00
344621,JP-2200,closed,"Imaichi Airfield",36.73973,139.77535,922,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nikko,0,,,,,,,0,2021-05-14T18:00:02+00:00
337997,JP-0655,heliport,"Yasugamori Campground Helipad",36.98523,139.59862,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nikko,0,,,,,,,0,2020-12-21T17:02:28+00:00
336710,JP-0443,heliport,"Kawamata Helipad",36.87199,139.50553,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nikko,0,,,,,,,0,2020-10-13T15:27:18+00:00
341854,JP-1590,heliport,"Ojikakogen Station Plaza Emergency Helipad",37.045522,139.72559,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nikko,0,,,,,,,0,2021-03-09T10:04:38+00:00
336711,JP-0444,heliport,"Tamozawa Emergency Helipad",36.8916,139.65946,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nikko,0,,,,,,,0,2020-10-13T15:29:43+00:00
336712,JP-0445,heliport,"Kawaji Dam Helipad",36.89094,139.68344,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Nikko,0,,,,,,,0,2020-10-13T15:32:16+00:00
336675,JP-0408,closed,"Kanemaru Airfield",36.86433,140.07607,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Otawara,0,,,,,,,0,2020-10-13T11:15:24+00:00
347961,JP-2513,closed,"Yuzukami Airfield",36.80498,140.12285,466,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Otawara,0,,,,,,,0,2021-09-28T18:01:51+00:00
339731,JP-1091,heliport,"Japan Red Cross Nasu Hospital",36.88194,140.03765,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Otawara,0,,,,,,,0,2021-01-15T22:11:22+00:00
336678,JP-0411,heliport,"Mikamo Heliport",36.31964,139.62224,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Sano,0,,,,,,,0,2020-10-13T11:30:29+00:00
338613,JP-0880,closed,"Niragawa Airfield",36.37638,139.87111,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Shimotsuke,0,,,,,,,0,2021-01-02T15:05:19+00:00
336826,JP-0527,heliport,"Tochigi Medical Center Shimotsuga Helipad",36.365794,139.727007,230,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Tochigi,0,,,,,,,0,2020-10-15T12:17:53+00:00
338614,JP-0881,closed,"Fujioka (Shizuwa) Airfield",36.28977,139.6831,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Tochiigi,0,,,,,,,0,2021-01-02T15:11:27+00:00
344440,JP-2055,heliport,"Tochigi Prefecture Office Helipad",36.56589,139.8836,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,,,,,,,0,2021-05-13T15:52:29+00:00
337938,JP-0632,heliport,"Tochigi Prefecture Fire Academy Helipad",36.67566,139.90432,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,,,,,,,0,2020-12-18T12:05:33+00:00
344622,JP-2201,closed,"Kiyohara Airfield",36.54531,139.9832,420,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,,,,,,,0,2021-05-14T18:01:00+00:00
338244,JP-0704,heliport,"Ovest Utsunomiya Tower Helipad",36.557481,139.897129,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,,,,,,,0,2020-12-29T12:06:42+00:00
430569,JP-3121,heliport,"Utsunomiya Helicopter Club Heliport",36.65643,139.86468,679,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,,,,,,,0,2022-10-19T11:17:33+00:00
338246,JP-0706,heliport,"Saiseikai Utsunomiya Hospital Heliport",36.5794,139.89613,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Utsunomiya,0,,,,,,,0,2020-12-29T12:09:18+00:00
338612,JP-0879,closed,"Maehara Airfield",36.79123,139.94118,,AS,Japan,JP,"Tochigi Prefecture",JP-09,09,Yaita,0,,,,,,,0,2021-01-02T15:00:55+00:00
