id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
315898,LPCB,medium_airport,"Aerodromo de Castelo Branco",39.847022,-7.44111,1300,EU,Portugal,PT,"Castelo Branco District",PT-05,05,"Castelo Branco",0,LPCB,,,,,,250,2018-03-18T16:20:16+00:00
4445,LPCV,closed,"Covilhã Airfield",40.264801,-7.47996,1572,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Covilhã,0,,,,,https://en.wikipedia.org/wiki/Covilh%C3%A3_Airport,"COV, LPCV",250,2020-06-04T05:42:08+00:00
320291,PT-0040,small_airport,"Aérodromo Municipal de Proença-a-Nova",39.731217,-7.87495,,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Proença-a-Nova,0,LPPN,,,,,,50,2018-03-18T07:55:43+00:00
510532,PT-0151,small_airport,"Campo de Voo da Quinta Branca",40.25716,-7.459524,,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Covilhã,0,,,,https://www.aeroclubedacovilha.com/,,,50,2023-07-28T10:59:29+00:00
29488,LPMF,small_airport,"Aerodromo de Monfortinho",39.976398,-6.906624,,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Idanha-a-Nova,0,LPMF,,,,https://en.wikipedia.org/wiki/Monfortinho_Airport,,50,2018-03-18T16:22:41+00:00
326737,PT-0100,closed,"Pista do Ladoeiro",39.849493,-7.281222,,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Idanha-a-Nova,0,,,,,,,0,2021-04-03T00:33:23+00:00
321242,LPCL,heliport,"Covilhã Hospital Helipad",40.267597,-7.491298,1585,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Covilhã,0,LPCL,,,,,,0,2016-11-19T15:20:42+00:00
321234,LPMD,heliport,"Mirandela Hospital Heliport",41.484771,-7.190643,732,EU,Portugal,PT,"Castelo Branco District",PT-05,05,Mirandela,0,LPMD,,,,,,0,2023-12-09T13:57:06+00:00
