id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3046,FZEA,medium_airport,"Mbandaka Airport",0.0226000007242,18.2887001038,1040,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Mbandaka,1,FZEA,MDK,,,https://en.wikipedia.org/wiki/Mbandaka_Airport,,750,2010-08-30T12:55:51+00:00
30796,FZEN,small_airport,"Basankusu Airport",1.22472,19.7889,1217,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Basankusu,1,FZEN,BSU,,,https://en.wikipedia.org/wiki/Basankusu_Airport,,150,2020-02-19T14:29:58+00:00
31311,FZBC,closed,"Bikoro Airport",-0.733,18.132999,1312,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Bikoro,0,,,,,,FZBC,50,2022-12-21T12:40:25+00:00
31391,FZGT,small_airport,"Boteka Airport",-0.31700000166893005,19.066999435424805,1247,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Boteka,0,FZGT,,,,,,50,2008-08-03T11:37:36+00:00
31363,FZEI,small_airport,"Ingende Airport",-0.30953,18.94545,1246,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Ingende,0,FZEI,,,,,,50,2022-12-21T12:41:49+00:00
352980,CD-0029,small_airport,"Irebu Airport",-0.62291,17.78105,1024,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Irebu,0,,,,,,,50,2022-02-24T18:24:09+00:00
31367,FZER,small_airport,"Kodoro Airport",1.2829999923706055,20.33300018310547,1312,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Kodoro,0,FZER,,,,,,50,2008-08-03T11:36:40+00:00
31366,FZEP,small_airport,"Mentole Airport",1.3170000314712524,20.700000762939453,1295,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Mentole,0,FZEP,,,,,,50,2008-08-03T11:36:38+00:00
31362,FZEB,closed,"Monieka Airport",-0.067,19.983,1253,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Monieka,0,,,,,,FZEB,50,2022-12-21T13:36:05+00:00
31368,FZES,closed,"Ngumu Airport",1.48638,20.30128,1227,AF,"Democratic Republic of the Congo",CD,"Équateur Province",CD-EQ,EQ,Ngumu,0,,,,,,FZES,50,2022-12-21T12:53:14+00:00
