id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2893,FLLI,medium_airport,"Harry Mwanga Nkumbula International Airport",-17.8218,25.822701,3302,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,1,FLHN,LVI,,,https://en.wikipedia.org/wiki/Harry_Mwanga_Nkumbula_International_Airport,FLLI,750,2019-08-06T06:36:23+00:00
319045,ZM-0021,small_airport,"Lochinvar Airport",-16.009561,27.249314,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Bwanda,0,FLLV,,,,,,50,2021-02-25T13:45:17+00:00
319006,ZM-0005,small_airport,"Stakota Airport",-16.788029,28.006395,1850,AF,Zambia,ZM,"Southern Province",ZM-07,07,Chaposwa,0,,,,,,,50,2022-01-20T02:20:41+00:00
31138,FLCH,closed,"Choma Airport",-16.783001,27,4300,AF,Zambia,ZM,"Southern Province",ZM-07,07,Choma,0,,,,,,"FLCH, FLCH",50,2022-01-20T02:35:51+00:00
351668,ZM-0032,small_airport,"Cisera Airport",-16.091733,27.864118,3790,AF,Zambia,ZM,"Southern Province",ZM-07,07,Hakale,0,,,,,,,50,2022-01-20T15:02:12+00:00
31156,FLLO,small_airport,"Kalomo Airport",-16.982999801635742,26.482999801635742,4100,AF,Zambia,ZM,"Southern Province",ZM-07,07,Kalomo,0,FLLO,,,,,,50,2008-09-15T08:40:43+00:00
319043,ZM-0019,small_airport,"Kamwe Airport",-15.930906,27.956752,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Kamwe,0,,,,,,,50,2016-06-23T02:34:58+00:00
319044,ZM-0020,small_airport,"Kamwe West Airport",-15.915225,27.931955,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Kamwe,0,,,,,,,50,2022-02-21T20:57:45+00:00
351692,ZM-0042,small_airport,"Maramba River Airport",-17.87528,25.88331,2982,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,50,2022-01-21T00:58:26+00:00
351676,ZM-0035,small_airport,"Batoka Airport",-17.88415,25.84719,2949,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,50,2022-01-20T19:29:14+00:00
351675,ZM-0034,small_airport,"Baobab Camp Airport",-17.892416,25.871928,2989,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,50,2022-01-20T19:29:29+00:00
31158,FLMB,small_airport,"Maamba Airport",-17.367401,27.185162,2050,AF,Zambia,ZM,"Southern Province",ZM-07,07,Maamba,0,FLMB,,,,,,50,2022-01-20T19:18:23+00:00
319016,ZM-0006,small_airport,"Macha Airport",-16.373833,26.800379,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Macha,0,,,,,,,50,2016-06-22T08:50:04+00:00
31164,FLMZ,small_airport,"Mazabuka Airport",-15.861332,27.828324,3450,AF,Zambia,ZM,"Southern Province",ZM-07,07,Mazabuka,0,FLMZ,,,,,,50,2016-06-22T09:13:50+00:00
31160,FLMO,small_airport,"Monze Airport",-16.288073,27.505367,3700,AF,Zambia,ZM,"Southern Province",ZM-07,07,Monze,0,FLMO,,,,,,50,2022-01-20T15:37:44+00:00
351672,ZM-0033,small_airport,"Batoka Gorge North Airport",-17.918404,26.10312,2838,AF,Zambia,ZM,"Southern Province",ZM-07,07,Mukuni,0,,,,,,,50,2022-01-20T19:22:27+00:00
319042,ZM-0018,small_airport,"Nakambala Airport",-15.774672,27.842683,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Nakambala,0,,,,,,,50,2016-06-23T02:32:03+00:00
31165,FLNL,small_airport,"Namwala Airport",-15.765000343322754,26.431900024414062,3200,AF,Zambia,ZM,"Southern Province",ZM-07,07,Namwala,0,FLNL,,,,,,50,2008-09-15T08:40:52+00:00
319018,ZM-0008,small_airport,"Nega Nega Airport",-15.81435,27.969187,,AF,Zambia,ZM,"Southern Province",ZM-07,07,"Nega Nega",0,,,,,,,50,2016-06-22T09:11:03+00:00
32742,FLNA,small_airport,"Ngoma Airport",-15.9658,25.9333,3400,AF,Zambia,ZM,"Southern Province",ZM-07,07,Ngoma,0,FLNA,ZGM,,,https://en.wikipedia.org/wiki/Ngoma_Airport,,50,2022-01-21T00:59:55+00:00
319247,ZM-0026,small_airport,"Simonga Airport",-17.795194,25.626729,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Simonga,0,,,,,,,50,2022-01-20T19:43:04+00:00
319005,ZM-0004,small_airport,"Sinazongwe Airport",-17.212746,27.488112,1663,AF,Zambia,ZM,"Southern Province",ZM-07,07,Sinasongwe,0,,,,,,,50,2022-01-20T02:24:06+00:00
351662,ZM-0030,small_airport,"Maunga River Airport",-18.01637,26.74365,1673,AF,Zambia,ZM,"Southern Province",ZM-07,07,Zimba,0,,,,,,,50,2022-01-20T02:28:11+00:00
351680,ZM-0036,heliport,"United Air Heliport",-17.89399,25.86293,2956,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,0,2022-01-20T19:35:17+00:00
351690,ZM-0040,heliport,"Royal Livingstone Victoria Falls Zambia Hotel by Anantara Heliport",-17.92142,25.8662,2933,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,0,2022-01-21T00:55:55+00:00
351691,ZM-0041,heliport,"Baobab Camp Heliport",-17.89793,25.8674,3025,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,0,2022-01-21T00:56:55+00:00
351663,ZM-0031,heliport,"Maunga River Lodge Heliport",-18.01917,26.74355,1720,AF,Zambia,ZM,"Southern Province",ZM-07,07,Zimba,0,,,,,,,0,2022-01-20T02:30:50+00:00
