id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5709,RPMR,medium_airport,"General Santos International Airport",6.05800008774,125.096000671,505,AS,Philippines,PH,"South Cotabato Province",PH-SCO,SCO,"General Santos",1,RPMR,GES,,,https://en.wikipedia.org/wiki/General_Santos_International_Airport,"Tambler Airport",500,2015-01-27T13:40:52+00:00
5695,RPMB,medium_airport,"Rajah Buayan Air Base",6.10644006729,125.23500061,28,AS,Philippines,PH,"South Cotabato Province",PH-SCO,SCO,"General Santos City",0,RPMB,,,,,"GES, Paliparang Pandaigdig ng Heneral Santos, Tugpahanang Internasyonal sa Heneral Santos",750,2013-05-12T06:46:24+00:00
5694,RPMA,medium_airport,"Allah Valley Airport",6.367903,124.752431,659,AS,Philippines,PH,"South Cotabato Province",PH-SCO,SCO,Surallah,0,RPMA,AAV,,,https://en.wikipedia.org/wiki/Allah_Valley_Airport,"Alah Valley Airport",250,2021-10-06T16:44:46+00:00
504872,PH-0556,small_airport,"Philippines Paramotor Training Field",6.28177,125.0104,1581,AS,Philippines,PH,"South Cotabato Province",PH-SCO,SCO,Polomolok,0,,,,,,,50,2022-11-15T15:02:23+00:00
348386,PH-0417,small_airport,"Lapanday Foods Tampakan Airport",6.410262,124.935451,522,AS,Philippines,PH,"South Cotabato Province",PH-SCO,SCO,Tampakan,0,,,,,,,50,2022-11-15T13:24:06+00:00
349553,PH-0434,closed,"Lagao Airport",6.15473,125.16027,308,AS,Philippines,PH,"South Cotabato Province",PH-SCO,SCO,"General Santos",0,,,,,,,0,2021-11-08T18:03:55+00:00
504871,PH-0555,heliport,"Bascon Heliport",6.46383,124.87102,276,AS,Philippines,PH,"South Cotabato Province",PH-SCO,SCO,Koronadal,0,,,,,,,0,2022-11-15T14:58:22+00:00
