id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3253,HTIR,medium_airport,"Iringa Airport",-7.668630123138428,35.75210189819336,4678,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Nduli,0,HTIR,IRI,,,,,250,2008-11-12T14:28:27+00:00
318629,TZ-0068,small_airport,"Ifunda Farm Airstrip",-8.070735,35.432556,5744,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Ifunda,0,,,,,,,50,2016-06-16T02:36:57+00:00
318634,TZ-0073,small_airport,"Kibebe Airport",-7.797941,35.762345,4725,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Kibebe,0,,,,,,,50,2016-06-16T02:42:10+00:00
318635,TZ-0074,small_airport,"Kibidula Airport",-8.412202,35.094073,6281,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Kibidula,0,,,,,,,50,2016-06-16T02:42:57+00:00
318636,TZ-0075,small_airport,"Kihansi Airport",-8.653119,35.865055,957,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Kihansi,0,,,,,,,50,2016-06-16T02:43:06+00:00
31647,HTSH,small_airport,"Mafinga Airport",-8.350000381469727,35.29999923706055,6300,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Mafinga,0,HTSH,,,,,,50,2008-11-12T14:29:27+00:00
318578,TZ-0021,small_airport,"Mpululu Airport",-7.042659,34.724101,,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Mpululu,0,,,,,,,50,2016-06-14T04:46:56+00:00
318585,TZ-0028,small_airport,"Msembe Airport",-7.684811,34.922282,2500,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Msembe,0,HTMR,,,,https://en.wikipedia.org/wiki/Msembe_Airstrip,,50,2016-06-19T10:15:41+00:00
42483,HTMF,small_airport,"Mufindi Airport",-8.732040405273438,35.3026008605957,4175,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Mufindi,0,HTMF,,,,,,50,2008-11-12T14:28:56+00:00
318672,TZ-0110,small_airport,"Ng'Wazi Airport",-8.522635,35.179545,6040,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Ng'Wazi,0,,,,,,,50,2016-06-16T03:27:12+00:00
31708,HTNJ,small_airport,"Njombe Airport",-9.350000381469727,34.79999923706055,6400,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Njombe,0,HTNJ,JOM,,,,,50,2008-11-12T14:29:16+00:00
