id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6240,SPUR,medium_airport,"Capitán FAP Guillermo Concha Iberico International Airport",-5.20574998856,-80.61640167239999,120,SA,Peru,PE,"Piura Region",PE-PIU,PIU,Piura,1,SPUR,PIU,,,https://en.wikipedia.org/wiki/Cap._FAP_Guillermo_Concha_Iberico_International_Airport,,750,2010-09-06T17:28:00+00:00
6241,SPYL,medium_airport,"Captain Victor Montes Arias International Airport",-4.57664,-81.254097,282,SA,Peru,PE,"Piura Region",PE-PIU,PIU,Talara,1,SPYL,TYL,,,https://en.wikipedia.org/wiki/Cap._FAP_Victor_Montes_Arias_Airport,"Capitan FAP Victor Montes Arias",750,2022-03-08T21:13:55+00:00
39591,SPBY,closed,"Bayóvar Airport",-5.83075,-81.025803,88,SA,Peru,PE,"Piura Region",PE-PIU,PIU,Bayóvar,0,,,,,,"SPBY, SPBY",50,2022-08-31T13:20:49+00:00
6200,SPAB,small_airport,"Huancabamba Airport",-5.256770133972168,-79.44290161132812,6312,SA,Peru,PE,"Piura Region",PE-PIU,PIU,Huancabamba,0,SPAB,,SP72,,,,50,2008-08-27T07:58:46+00:00
39633,SPLT,closed,"Lobitos Airport",-4.448611,-81.275558,45,SA,Peru,PE,"Piura Region",PE-PIU,PIU,Lobitos,0,,,,,,"SPLT, SPLT",50,2022-08-25T16:17:28+00:00
39599,SPIT,small_airport,"Paita Airport",-5.085949897766113,-81.15280151367188,230,SA,Peru,PE,"Piura Region",PE-PIU,PIU,"Paita Wesr",0,SPIT,,,,,,50,2008-07-21T16:56:50+00:00
39614,SPAN,closed,"Sullana Airport",-4.903889,-80.68528,197,SA,Peru,PE,"Piura Region",PE-PIU,PIU,Sullana,0,,,,,,"SPAN, SPAN",50,2022-08-25T16:16:45+00:00
32375,SPTP,small_airport,"El Pato Air Base",-4.54981,-81.224098,286,SA,Peru,PE,"Piura Region",PE-PIU,PIU,Talara,0,SPTP,,,,,,50,2022-03-08T21:15:17+00:00
353424,PE-0024,small_airport,"Yapatera Airport",-5.06777,-80.14731,328,SA,Peru,PE,"Piura Region",PE-PIU,PIU,Yapatera,0,,,,,,,50,2022-03-09T01:47:52+00:00
356337,PE-0031,closed,"Aldora Airport",-5.15176,-80.94737,,SA,Peru,PE,"Piura Region",PE-PIU,PIU,Paita,0,,,,,,,0,2022-08-25T16:15:38+00:00
