id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29994,LKJI,small_airport,"Jihlava Airfield",49.419399,15.6353,1821,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Jihlava,0,LKJI,,,,,,50,2023-12-01T11:24:08+00:00
29940,LKHB,small_airport,"Havlíčkův Brod Airport",49.597198486328,15.549200057983,1519,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Havlíčkův Brod",0,LKHB,,,,https://en.wikipedia.org/wiki/Havl%C3%AD%C4%8Dk%C5%AFv_Brod_Airport,,50,2016-01-24T08:06:00+00:00
30046,LKKA,small_airport,"Křižanov Airport",49.36830139160156,16.116100311279297,1831,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Křižanov,0,LKKA,,,,,,50,2009-02-11T22:07:14+00:00
29785,LKCT,small_airport,"Chotěboř Airport",49.68579864501953,15.67609977722168,1949,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Chotěboř,0,LKCT,,,,,,50,2009-02-11T19:00:43+00:00
30290,LKPI,small_airport,"Přibyslav Airfield",49.580799,15.7628,1739,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Přibyslav,0,LKPI,,,,,,50,2024-03-03T08:30:41+00:00
4403,LKNA,medium_airport,"Náměšť Air Base",49.166272,16.123981,1548,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Sedlec,0,LKNA,,,,,,300,2023-11-22T13:50:54+00:00
345654,CZ-0175,small_airport,"Bobrová Ultralightport",49.4955,16.10199,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Bobrová,0,,,LKBOBR,,,,50,2023-11-21T09:15:42+00:00
518543,CZ-0241,small_airport,"Březí Falcon Airfield",49.338891,16.23137,1680,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Březí,0,,,LKBREZ,,,,50,2024-01-14T05:54:25+00:00
321738,CZ-0149,small_airport,"Komárovice u Jihlavy Ultralightport",49.340112,15.669723,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Brtnice,0,,,ULKOMA,,,,50,2023-11-28T22:24:59+00:00
317698,CZ-0099,small_airport,"Bystřice nad Pernštejnem Airport",49.522778,16.232222,1942,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Bystřice nad Pernštejnem",0,,,LKBYST,,,"Bystřice nad Pernštejnem",50,2023-11-28T21:24:58+00:00
315494,CZ-0049,closed,"Zvole West Airport",49.474643,16.214801,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Dolní Rožínka",0,,,,,,,50,2023-11-28T21:44:41+00:00
341290,CZ-0170,small_airport,"Budkovice Airfield",49.078687,16.355617,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Ivančice,0,,,LKBUDK,,,"Czech Heaven",50,2023-11-03T14:10:51+00:00
321537,CZ-0146,small_airport,"Jinošov Airstrip",49.226931,16.176596,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Jinošov,0,,,,,,,50,2023-11-21T09:19:37+00:00
334166,CZ-0169,small_airport,"Kejžlice Airfield",49.591899,15.401365,1588,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Kejžlice,0,,,LKKEJZ,http://letistekejzlice.cz,,,50,2023-11-22T12:56:22+00:00
353147,CZ-0190,small_airport,"Kněževes Airstrip",49.4619,15.98493,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Kněževes,0,,,,,,,50,2023-11-21T09:11:22+00:00
316207,CZ-0065,small_airport,"Jiřičky UL",49.552222,15.155556,1683,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Křelovice,0,,,LKJIRI,,,LKZE,50,2023-12-14T04:38:23+00:00
346293,CZ-0177,small_airport,"Luka nad Jihlavou Ultralightport",49.38244,15.71368,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Luka nad Jihlavou",0,,,ULLUKA,,,,50,2023-11-28T22:23:33+00:00
346856,CZ-0183,small_airport,"Moravské Budějovice Airfield",49.042693,15.828638,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Moravské Budějovice",0,,,ULMBUD,,,,50,2023-11-28T22:29:28+00:00
315905,CZ-0058,small_airport,"Částkovice Airfield",49.409349,15.143687,1926,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Nová Cerekev",0,,,LKCAST,http://www.lmk-castkovice.cz,,"Schimek Aircraft",50,2023-11-28T21:15:06+00:00
318901,CZ-0106,small_airport,"Sazomín Ultralight Field",49.5086111,15.9711111,1827,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Sazomín,0,,,LKSAZO,,,,50,2016-06-19T04:42:19+00:00
515795,CZ-0227,small_airport,"Stránecká Zhoř cropduster strip",49.38575,15.93104,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Stránecká Zhoř",0,,,,,,,50,2023-11-25T04:46:37+00:00
514820,CZ-0218,closed,"Světlá nad Sázavou Airstrip",49.68058,15.39649,1506,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Světlá nad Sázavou",0,,,,,,,50,2023-11-28T22:43:23+00:00
316646,CZ-0081,small_airport,"Třebíč Airfield",49.198333,15.903056,1594,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Třebíč,0,,,LKTREB,,,,50,2024-03-02T13:48:46+00:00
334098,CZ-0168,small_airport,"Šeborov South Airstrip",49.355643,15.928996,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Uhřínov,0,,,ULSEBJ,,,,50,2023-11-28T22:20:17+00:00
516048,CZ-0237,small_airport,"Šeborov North UL",49.35782,15.93147,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Uhřínov,0,,,,,,,50,2024-01-25T04:26:50+00:00
321321,CZ-0142,small_airport,"Zbilidy Ultrallightport",49.448033,15.440085,2071,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Zbilidy,0,,,,,,,50,2023-11-22T13:20:28+00:00
520752,CZ-0243,small_airport,"Zvole Western Airfield",49.47985,16.17137,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Zvole,0,,,LKMLYN,,,,50,2024-02-13T05:16:43+00:00
321143,CZ-0140,closed,"Černovice u Tábora Airstrip",49.376111,14.993889,2175,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Černovice,0,,,,,,,0,2023-11-28T21:13:27+00:00
43959,CZ-0042,heliport,"Havlíčkův Brod Hospital Heliport",49.610314,15.570486,1535,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Havlíčkův Brod",0,,,,,,,0,2023-11-22T13:10:16+00:00
43960,CZ-0043,heliport,"Jihlava Central Hospital Heliport",49.398525,15.567938,1752,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Jihlava,0,,,,,,,0,2023-11-21T09:03:08+00:00
43958,CZ-0041,heliport,"Nové Město na Moravě Hospital Heliport",49.56144,16.063095,2047,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Nové Město na Moravě",0,,,,,,,0,2023-11-21T09:13:04+00:00
43957,CZ-0040,heliport,"Pelhřimov Hospital Heliport",49.435333,15.231251,1709,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Pelhřimov,0,LKPE,,,,,,0,2023-11-22T12:33:26+00:00
515457,CZ-0221,heliport,"Pístov Heliport",49.37074,15.58038,1795,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Rančířov,0,,,,,,,0,2023-11-21T09:07:17+00:00
320357,CZ-0191,closed,"Kámen Air Base",49.417778,14.993889,,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Věžná,0,,,,,,"LKPV, LKPV",0,2022-03-23T18:29:45+00:00
