id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26384,UTAV,medium_airport,"Türkmenabat International Airport",38.930662,63.563982,649,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Türkmenabat,1,UTAV,CRZ,,,https://en.wikipedia.org/wiki/Turkmenabat_International_Airport,"Turkmenabad Airport, Chardzhou Airport, Аэропорт Туркменабат, Аэропорт Туркменабад , Аэропорт Чарджоу, چهارجوی",750,2021-04-11T13:24:27+00:00
6399,TM-UT56,small_airport,"Gaurdak Airport",37.80590057373047,65.96549987792969,1085,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Gaurdak,0,,,,,,UT56,50,2009-01-12T10:49:40+00:00
6390,UT1E,small_airport,"Pitnyak Airport",41.124373,61.414535,358,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Gazojak,0,,,,,,UT1E,50,2021-04-11T13:22:09+00:00
6396,TM-UT51,small_airport,"Kerki Airport",37.822051,65.135279,770,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Kerki,0,UTAE,KEA,,https://caa.gov.tm/en/item/227,https://en.wikipedia.org/wiki/Kerki_Airport,"UT51, Kerkiçi",50,2022-10-13T15:28:02+00:00
430486,TM-0034,closed,"Former Kerki Airport",37.810331,65.212097,,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Kerki,0,,,,,,"KEA, UTAE",0,2022-10-13T15:29:21+00:00
342833,TM-0030,closed,"Türkmenabat Old Airport",39.084182,63.61124,600,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Türkmenabat,0,,,,,,"CFZ, UTAV",0,2021-04-11T13:27:05+00:00
355315,TM-0032,heliport,"Turkmenabat Presidential Heliport",39.092542,63.58828,,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Turkmenabat,0,,,,,,,0,2022-06-28T13:52:15+00:00
355316,TM-0033,heliport,"Turkmenabat Railyard Heliport",38.978301,63.52476,,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Turkmenabat,0,,,,,,,0,2022-06-28T13:55:46+00:00
518555,TM-0035,heliport,"Lebap Welaýat Köpugurly Hospital Helipad",39.015583,63.597915,634,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Türkmenabat,0,,,,,,,0,2024-01-06T20:40:07+00:00
